﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
3016;1Cv7 ВСД в ГИС Меркурий;Тестирование;Нормальный;у номенклатуры несколько сопоставлений, метод FIFO работает не совсем корректно;"";14.05.2024 17:03;v7.1.22
4873;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Смена владельца на площадке без перевозки;"";14.05.2024 10:42;2.7
4435;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выделение цветом строк в зависимости от статуса заявок;"";08.05.2024 11:32;2.5
5296;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет сверка Реализаций и оформленных ВСД;"";08.05.2024 10:51;2.7
4709;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить уровни логирования событий;"";08.05.2024 10:50;2.6
5488;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование из расходной накладной;"";08.05.2024 10:49;2.8
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5622;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Новая версия Ветис.API 3.0;"";15.03.2024 16:57;2.8
5161;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый внешний вид интеграции;"";13.12.2023 12:56;v7.1.21
5124;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переход на Ветис 2.1;"";13.12.2023 12:42;v7.1.21
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
4557;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка ввода корректного номера автомобиля ;"";28.11.2023 09:33;2.6
5415;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;2.7
3727;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ регламентное задание по очистке служебных запросов и файлов логов.;"";02.08.2023 18:04;2.7
4874;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение оптимизация запроса;"";02.08.2023 17:53;2.7
4869;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Организация по умолчанию для УТ 11.5;"";02.08.2023 17:52;2.7
4840;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:52;2.7
4939;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметр номер автомобиля по умолчанию;"";02.08.2023 17:46;2.7
4940;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса списка документов;"";02.08.2023 17:46;2.7
4969;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Особые отметки привязать к ВСД_Продукция_Элемент (для Тандера);"";02.08.2023 17:43;2.7
4983;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция выборочная пометка условий перевозки ;"";02.08.2023 17:43;2.7
5079;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление Производственного ВСД по видам продукции;"";02.08.2023 17:40;2.7
5095;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Инвентаризация - заполнять уровни упаковки;"";02.08.2023 17:38;2.7
5037;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Списание партий при продаже физлицу.;"";02.08.2023 17:35;""
4870;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:35;v7.1.21
4871;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Смена собственника без перевозки;"";02.08.2023 17:35;v7.1.21
4910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Пропускать просроченные партии при подборе и заполнении документов;"";02.08.2023 17:35;v7.1.21
5108;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Получить статус документа;"";28.06.2023 18:16;v1.1
5094;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;2.7
5068;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;v7.1.21
4461;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выпуск продукции раздельно по видам продукции;"";25.05.2023 09:18;2.6
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
4465;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;v1.1
4826;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Изменилась схема данных ;"";19.01.2023 14:58;v1.1
4831;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В контракты добавлен признак подкотрольных товаров;"";19.01.2023 14:57;v1.1
4843;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Изменение формы документ ВСД2_ОбъединениеПартий;"";16.01.2023 13:12;2.7
4801;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Установка номера авто при Мультимодальной перевозке в ВСД2_Транзакция;кб99 Морозов Евгений;16.01.2023 11:03;2.7
