﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
2558;1Cv7 ВСД в ГИС Меркурий;Завершена;Срочный;Дата отправки заявки не соответствует установленному формату;"";16.04.2019 08:29;v7.1.10
1663;1Cv8 ВСД в ГИС Меркурий;Завершена;Срочный;v8 Обработка группового Создания ВСД_Продукция_Элемент на основании Номенклатуры;"";31.05.2018 19:31;""
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5622;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Новая версия Ветис.API 3.0;"";15.03.2024 16:57;2.8
5488;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование из расходной накладной;"";08.05.2024 10:49;2.8
5415;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;2.7
5296;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет сверка Реализаций и оформленных ВСД;"";08.05.2024 10:51;2.7
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
5161;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый внешний вид интеграции;"";13.12.2023 12:56;v7.1.21
5124;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переход на Ветис 2.1;"";13.12.2023 12:42;v7.1.21
5108;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Получить статус документа;"";28.06.2023 18:16;v1.1
5095;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Инвентаризация - заполнять уровни упаковки;"";02.08.2023 17:38;2.7
5094;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;2.7
5079;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление Производственного ВСД по видам продукции;"";02.08.2023 17:40;2.7
5068;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;v7.1.21
5037;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Списание партий при продаже физлицу.;"";02.08.2023 17:35;""
4983;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция выборочная пометка условий перевозки ;"";02.08.2023 17:43;2.7
4969;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Особые отметки привязать к ВСД_Продукция_Элемент (для Тандера);"";02.08.2023 17:43;2.7
4940;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса списка документов;"";02.08.2023 17:46;2.7
4939;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметр номер автомобиля по умолчанию;"";02.08.2023 17:46;2.7
4910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Пропускать просроченные партии при подборе и заполнении документов;"";02.08.2023 17:35;v7.1.21
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
4874;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение оптимизация запроса;"";02.08.2023 17:53;2.7
4873;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Смена владельца на площадке без перевозки;"";14.05.2024 10:42;2.7
4871;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Смена собственника без перевозки;"";02.08.2023 17:35;v7.1.21
4870;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:35;v7.1.21
4869;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Организация по умолчанию для УТ 11.5;"";02.08.2023 17:52;2.7
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
4843;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Изменение формы документ ВСД2_ОбъединениеПартий;"";16.01.2023 13:12;2.7
4840;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:52;2.7
4831;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В контракты добавлен признак подкотрольных товаров;"";19.01.2023 14:57;v1.1
4827;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Указание страны производителя продукции;"";11.01.2023 18:25;v1.1
4826;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Изменилась схема данных ;"";19.01.2023 14:58;v1.1
4801;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Установка номера авто при Мультимодальной перевозке в ВСД2_Транзакция;кб99 Морозов Евгений;16.01.2023 11:03;2.7
4786;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Адаптация для 1С 8.2 ;"";19.12.2022 16:35;2.6
4785;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регистрация продукции, выводить только не помеченные на удаление;"";19.12.2022 16:35;2.6
4784;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;не выводить соответствия с удаленными ВСД_Продукция_Элемент;"";19.12.2022 16:35;2.6
4744;Честный Знак для торговой организации;Обратная связь;Нормальный;Автоматическое заполнение кодов маркировки для ОСУ в УНФ для отправки по ЭДО;"";07.12.2022 16:13;""
4709;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить уровни логирования событий;"";08.05.2024 10:50;2.6
4671;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор партий в ВСД_Транзакции на основании Перемещения;"";19.12.2022 16:34;2.6
4646;Честный Знак для торговой организации;Новая;Нормальный;Регламентное задание: получение ответа;"";21.09.2022 10:58;1.16
4645;Честный Знак для торговой организации;Новая;Нормальный;Подпись документа на клиенте;"";21.09.2022 10:59;1.16
4644;Честный Знак для торговой организации;Новая;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;1.16
4621;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;1.16
4620;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;1.16
4615;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управлении Торговлей;"";07.09.2022 19:33;""
4614;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Бухгалтерия Предприятия;"";06.09.2022 10:35;""
4610;Честный Знак для торговой организации;В работе;Нормальный;Отправка документов по ЭДО с объемно сортовым учетом в УТ 11;"";07.09.2022 20:07;""
4557;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка ввода корректного номера автомобиля ;"";28.11.2023 09:33;2.6
4556;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка ввода корректного номера автомобиля ;"";14.12.2022 15:22;v7.1.21
4554;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Добавление произвольных печатных форм в параметрах;"";08.11.2022 17:17;v1.1
4540;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Выбор статуса УПД 1 или 2;"";08.11.2022 17:17;v1.1
4533;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Переход на версию 12.2;"";22.07.2022 15:20;v1.1
4529;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В УПД указывать грузоотправителя / перевозчика, отличного от поставщика;"";22.07.2022 16:47;v1.1
4518;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Экранирование спец символов в строках;"";27.06.2022 15:22;v1.1
4515;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Сокращенная выгрузка адресов Грузополучателей;"";22.06.2022 15:03;v1.1
4514;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Формирование и отправка пакета документов с вложениями;"";30.06.2022 13:06;v1.1
4509;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Не записывать соответствия ХС и Площадки, если не указан документ основание;"";29.12.2022 17:00;2.6
4507;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Групповая обработка: установить контракт в Реализации по договору;"";30.06.2022 13:07;v1.1
4505;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Свертка табличной части Реализации по контрактным товарам;"";20.06.2022 16:29;v1.1
4504;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Отправка файлов вложений в контракт;"";30.06.2022 13:06;v1.1
4499;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый параметр № авто для реализаций;"";02.12.2022 11:45;v7.1.21
4475;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Требования Ашан по оформлению эВСД;"";03.06.2022 11:02;2.6
4465;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;v1.1
4462;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;При гашении проверять дату изготовления продукции в производственном ВСД;"";20.06.2022 12:00;2.6
4461;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выпуск продукции раздельно по видам продукции;"";25.05.2023 09:18;2.6
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
4453;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса по реализациям ;"";25.05.2022 10:28;2.5
4452;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контрактные товары;"";17.05.2022 17:07;v1.1
4451;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контракты;"";17.05.2022 17:04;v1.1
4446;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Установка соответствия справочника Номенклатуры по коду КТРУ;"";30.06.2022 13:20;v1.1
4435;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выделение цветом строк в зависимости от статуса заявок;"";08.05.2024 11:32;2.5
4434;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование документов Поступление товаров по входящим ВСД при гашении;"";26.05.2022 14:24;2.5
4433;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Привязка Площадок к справочнику Партнеры в УТ 11;"";26.05.2022 14:25;2.5
4423;Честный Знак для торговой организации;Новая;Нормальный;Модуль интеграции для 1С Управление Торговлей;"";28.04.2022 13:34;1.16
4418;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регламентное задание по загрузке ВСД;"";13.05.2022 11:27;2.5
4416;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет о гашении транспортных ВСД;"";13.05.2022 11:28;2.5
4415;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет Проверка ВСД;"";13.05.2022 11:28;2.5
4406;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление транспортной ВСД на основании Списания;"";13.05.2022 11:24;2.5
4392;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Запись соответствий ХозСубъекта и Площадки при выборе реквизитов в документе ВСД2_Транзакция;"";13.05.2022 11:23;2.5
4388;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выводит соответствие ХозСубъекта, если Контрагент не сопоставлен с ХозСубъектом;"";13.05.2022 11:23;2.5
4378;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение импортной ВСД со склада временного хранения СВХ;"";20.04.2022 17:00;2.5
4370;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый URL точки доступа;"";13.05.2022 11:52;v7.1.21
4369;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый URL точки доступа;"";13.05.2022 11:23;2.5
4368;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Представление справочников Партии и Продукции_Элемента в виде Кода+Наименование;"";13.05.2022 11:23;2.5
4351;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Обновление формы документов;"";13.05.2022 11:23;2.5
4350;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка производственных ВСД по расписанию;"";13.05.2022 11:23;2.5
4349;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка транспортных ВСД по расписанию;"";13.05.2022 11:23;2.5
4346;Честный Знак Производителя;Завершена;Нормальный;работа с конфигурацией в режиме тонкого клиента;"";22.03.2022 10:34;""
4344;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ фильтр при подборе по производителю площадке;"";17.06.2022 10:36;v7.1.20
4338;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регламентное задание на отправку ВСД2_Производство ;"";13.05.2022 11:23;2.5
4337;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регламентное задание отправка ВСД2_Транзакция по расписанию;"";13.05.2022 11:23;2.5
4336;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регламентное задание на гашение партий площадки;"";13.05.2022 11:23;2.5
4329;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Подмена товаров в транспортной транзакции ВСД2_Транзакции;"";23.03.2022 14:47;2.4
4328;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление корректировочной ВСД2_Транзакция на основании аннулированной транспортной транзакции;"";18.03.2022 15:15;2.4
4323;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;исправление Поиск ХозСубъекта по ИНН ;"";18.03.2022 15:01;v7.1.20
4315;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Отправка документов приемки (электронного актирования) ;"";20.06.2022 17:43;v1.1
4308;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Ускорение загрузки ВСД партий;"";04.03.2022 17:46;2.4
4300;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Создание нового ХозСубъекта из Контрагента;"";18.03.2022 15:15;2.4
4299;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Справочник ХозСубъект - обновить таблицу со списком площадок после загрузки площадок из Ветис;"";23.03.2022 12:58;2.4
4295;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор в ВСД2_Транзакция без документа основания по текущим остаткам;"";18.03.2022 15:01;v7.1.20
4291;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка в производственной транзакции: выпуск продукции и использование этой продукции в качестве сырья;"";04.03.2022 15:55;2.4
4290;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка в производственной транзакции баланса между расходом сырья и выходом продукции;"";04.03.2022 15:55;2.4
4289;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка производственных транзакций без указания сырья;"";04.03.2022 15:55;2.4
4280;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Персональное соответствие Номенклатуры для Контрагента;"";10.02.2022 11:43;2.4
4279;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчёт по партиям ВСД - добавить фильтр по группе Номенклатура;"";18.03.2022 15:15;2.4
4278;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство - проверка количества партий списания ;"";04.03.2022 15:55;2.4
4274;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Сверка количества во Входящих ВСД с Приходной накладной;"";10.02.2022 11:45;2.4
4271;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Производство текущей датой. Заполнение ТЧ по приходу на склад за день;"";18.03.2022 15:16;2.4
4260;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция в связные документы добавить новый вид Разрешение на вывоз;"";18.03.2022 15:02;v7.1.20
4258;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка параметра Количество упаковок;"";10.02.2022 11:47;2.4
4257;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка справочника ВСД_Продукция_Элемент больше 1000 элементов;"";21.12.2021 17:24;2.4
4236;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Исключить партию из подбора;"";18.03.2022 15:02;v7.1.20
4235;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Исключить партию из подбора;"";09.12.2021 10:48;2.4
4228;Честный Знак Производителя;Тестирование;Нормальный;Потоковое сканирование кодов на производственной линии с компьютера;"";12.01.2022 11:22;""
4227;Честный Знак Производителя;Обратная связь;Нормальный;Потоковое сканирование кодов на производственной линии с помощью мобильного устройства;"";17.12.2021 12:30;""
4225;Честный Знак Производителя;Завершена;Нормальный;+ сообщение об ошибке в запросе о Вводе в оборот;"";22.03.2022 10:33;""
4221;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Создание площадки и регистрация у ХС версия 2.1;"";13.12.2021 15:37;v7.1.20
4210;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Подключение внешнего сканера в мобильное приложение;"";23.03.2022 14:50;""
4196;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет по транспортным ВСД;"";01.11.2021 14:19;2.4
4194;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Очистка регистра ВСД_Запросы;"";01.11.2021 14:26;2.4
4192;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка статусов отправленных ВСД;"";01.11.2021 13:06;2.4
4190;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Автоматическое формирование и отправка ВСД;"";23.03.2022 14:50;""
4189;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Сверка остатков УТ11 - заполнение по сериям, исправление формы;"";01.11.2021 14:37;2.4
4172;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Площадка добавлен реквизит Статус регистрации;"";19.11.2021 17:08;2.4
4164;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Функция для записи логов ;"";12.10.2021 13:00;""
4146;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация структуры конфигурации ;"";08.10.2021 11:48;2.4
4125;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция: не заполняется информация в особые отметки;"";27.07.2021 13:21;v7.1.20
4124;Честный Знак Производителя;Завершена;Нормальный;Отправка запросов в фоне = получение ответа (содержимого документа);"";09.12.2021 10:58;""
4121;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - 30 SSCC кодов в транспортом уровне ;"";12.11.2021 10:45;v7.1.20
4118;Честный Знак Производителя;Завершена;Нормальный;Отправка запросов с подписью;"";10.11.2021 11:29;""
4117;Честный Знак Производителя;Завершена;Нормальный;Автоматическое обновление динамического токена;"";10.11.2021 11:31;""
4103;Честный Знак Производителя;Завершена;Нормальный;GS1 DataMatrix;"";10.11.2021 11:29;""
4091;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Обновление интерфейса ;"";08.07.2021 15:10;2.4
4090;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отображение справки;"";08.07.2021 15:10;2.4
4089;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Некорректно отображается количество  в списке документов, если указан отбор по соответствиям;"";08.07.2021 15:11;2.4
4046;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка даты изготовления не должна быть в будущем;"";17.06.2021 17:18;2.4
4045;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка даты изготовления не должна быть в будущем;"";08.06.2021 14:20;v7.1.20
4020;Честный Знак для торговой организации;Новая;Нормальный;Мини WMS;"";04.10.2021 11:20;""
4008;Честный Знак для торговой организации;Новая;Нормальный;Выгрузить Реализацию из 1Сv7 в 1С:УНФ;"";04.10.2021 11:21;""
3991;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация справочника ВСД_Док;"";29.01.2021 15:37;v7.1.19
3989;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Создать ХозСубъект Ветис 2.1;"";29.01.2021 15:36;v7.1.19
3984;Логистика: Оптимизация маршрутов доставки;В работе;Нормальный;УНФ 1.6 Добавить зоны доставки (районы) в Контрагенте + заполнение документов ;"";10.03.2021 18:49;""
3980;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Внутреннее перемещение - заполнение партий;"";26.01.2021 12:29;2.4
3979;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;При загрузке Хозсубъекта по ИНН выдает несколько записей ;"";29.01.2021 15:46;2.4
3968;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ТТН 2021;"";26.01.2021 12:42;v7.1.19
3949;! Честный знак;Завершена;Нормальный;сканировать все пачки в коробке один раз ;"";09.06.2021 17:45;""
3938;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;получение ответа - ограничение количество повторов;"";26.01.2021 10:02;v7.1.19
3936;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;поиск площадок по названию Ветис 2.1;"";26.01.2021 10:03;v7.1.19
3935;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ Загрузка продукции из карточки ВСД_Площадка;"";26.01.2021 10:03;v7.1.19
