﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
5406;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Очищать старую привязку ВССД площадки к грузополучателю при записи нового соответствия из формы документа ВСД2 транзакция;"";15.05.2024 12:29;2.7
3016;1Cv7 ВСД в ГИС Меркурий;Тестирование;Нормальный;у номенклатуры несколько сопоставлений, метод FIFO работает не совсем корректно;"";14.05.2024 17:03;v7.1.22
5678;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Метод подбора партий FIFO работает не совсем корректно когда у номенклатуры несколько сопоставлений. ;"";14.05.2024 17:01;2.8
4873;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Смена владельца на площадке без перевозки;"";14.05.2024 10:42;2.7
5677;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Добавить шаблон оформления лабораторных исследований в справочник ВСД Продукция элемент;"";14.05.2024 10:40;2.8
5655;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Реализовать кроссплатформенность интеграции.;"";13.05.2024 09:36;2.8
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5622;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Новая версия Ветис.API 3.0;"";15.03.2024 16:57;2.8
5548;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Доработка механизма оформления корректировочного ВСД;"";30.01.2024 12:44;2.8
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
5415;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;2.7
5119;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Обновить информацию по выбранному контракту;"";06.07.2023 13:09;v1.1
5108;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Получить статус документа;"";28.06.2023 18:16;v1.1
5094;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;2.7
5068;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;v7.1.21
5064;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Оформление ВСД2 Транзакции на основании корректировки поступления;"";26.05.2023 09:15;2.7
4953;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;"Добавить кнопку ""Получить ответ"" в обработку Гашение ВСД";"";10.03.2023 11:36;v7.1.21
4891;! ЕИС - Отправка документов из 1С;Новая;Нормальный;В АРМ ЕИС добавить фильтр по контрагенту;"";15.02.2023 13:52;v1.1
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
4465;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;v1.1
4744;Честный Знак для торговой организации;Обратная связь;Нормальный;Автоматическое заполнение кодов маркировки для ОСУ в УНФ для отправки по ЭДО;"";07.12.2022 16:13;""
4739;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Полная иерархия адресных классификаторов;"";02.12.2022 11:50;v7.1.21
4644;Честный Знак для торговой организации;Новая;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;1.16
4645;Честный Знак для торговой организации;Новая;Нормальный;Подпись документа на клиенте;"";21.09.2022 10:59;1.16
4646;Честный Знак для торговой организации;Новая;Нормальный;Регламентное задание: получение ответа;"";21.09.2022 10:58;1.16
4638;Честный Знак для торговой организации;В работе;Нормальный;Подбор весового товара в 1с:УНФ в объемно сортовом учете;"";16.09.2022 16:58;1.16
4621;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;1.16
4620;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;1.16
4610;Честный Знак для торговой организации;В работе;Нормальный;Отправка документов по ЭДО с объемно сортовым учетом в УТ 11;"";07.09.2022 20:07;""
4615;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управлении Торговлей;"";07.09.2022 19:33;""
4614;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Бухгалтерия Предприятия;"";06.09.2022 10:35;""
