﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
3935;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ Загрузка продукции из карточки ВСД_Площадка;"";26.01.2021 10:03;v7.1.19
2789;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ параметр проверка маркировки и упаковки;"";26.06.2019 19:27;v7.1.13
2969;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ Печатная форма Реестр документов ВСД;"";09.10.2019 13:48;v8_2.0
3726;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ работа модуля в отдельной конфигурации (без интеграции);"";09.07.2020 11:16;2.3
3727;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ регламентное задание по очистке служебных запросов и файлов логов.;"";02.08.2023 18:04;2.7
4225;Честный Знак Производителя;Завершена;Нормальный;+ сообщение об ошибке в запросе о Вводе в оборот;"";22.03.2022 10:33;""
3925;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ столбец Остаток в табличной части авто-подбора партий;"";29.01.2021 15:46;2.4
4344;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ фильтр при подборе по производителю площадке;"";17.06.2022 10:36;v7.1.20
4103;Честный Знак Производителя;Завершена;Нормальный;GS1 DataMatrix;"";10.11.2021 11:29;""
3290;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;"MERC02681 = Оформление ВСД невозможно, так как получатель продукции исключён из реестра в компоненте ""Цербер""";"";20.03.2020 15:41;v7.1.16
2553;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;open door logistics;"";09.04.2019 07:18;""
2552;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Optaplanner;"";12.04.2019 09:12;""
2520;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 ВСД_Партии - добавить кнопку Обновить из Меркурия;"";29.03.2019 14:06;v7.1.10
2521;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Добавить кнопки в ВСД_Площадка;"";29.03.2019 17:14;v7.1.10
2522;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Добавить кнопки в ХозСубъект;"";29.03.2019 17:13;v7.1.10
1378;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Документ ВСД2_Производство;"";24.01.2019 18:31;""
1377;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Документ ВСД2_транзакция;"";24.01.2019 18:25;""
2433;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Загрузка особых отметок в ВСД2_Транзакция из параметров;"";12.02.2019 18:53;v7.1.10
2519;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Новый параметр ВыводитьПодробнуюИнформацию;"";29.03.2019 14:06;v7.1.10
2467;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Отчет по оформленным ВСД;"";29.03.2019 17:40;v7.1.10
3932;Честный Знак для торговой организации;Новая;Нормальный;v7 Пометка в товаре [Выгружать в Честный Знак];"";04.10.2021 11:22;""
2434;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Сжатая печатная форма ВСД;"";01.04.2019 17:08;v7.1.10
1529;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7_Изменения;"";10.12.2019 17:33;""
2510;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Партии добавить кнопку Обновить из Меркурия;"";25.03.2019 18:22;v8_2.0
1511;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Продукция;Жуков Дмитрий ;07.06.2018 10:13;""
1435;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Транзакция ввод на основании Реализация;"";07.06.2018 10:13;""
2687;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Гашение с неполным сроком (только месяц);"";30.05.2019 10:12;v8_2.0
2514;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ВСД_Площадка;"";25.03.2019 18:21;v8_2.0
2515;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ВСД_Продукция_элемент;"";25.03.2019 18:21;v8_2.0
2513;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ХозСубъект;"";25.03.2019 18:21;v8_2.0
1461;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 документ ВСД;"";07.06.2018 10:13;""
1502;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Документ ВСД2_Производство;"";26.01.2019 12:08;""
1500;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Документ ВСД2_транзакция;"";26.01.2019 12:04;""
1782;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Изменения;"";24.12.2019 18:20;""
1422;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Интеграция ГИС Меркурий;"";24.12.2019 18:20;""
1468;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Лабораторные исследования;"";07.06.2018 10:13;""
1436;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Меню ВСД в док Реализация;"";07.06.2018 10:13;""
2634;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Мультимодальная перевозка;"";06.08.2019 13:27;v8_2.0
