﻿#;Статус;Тема;Назначена;Обновлено;Дата начала
5672;Новая;Неверное округление цены контрактного товара;"";03.05.2024 16:20;""
5119;Новая;Обновить информацию по выбранному контракту;"";06.07.2023 13:09;""
4891;Новая;В АРМ ЕИС добавить фильтр по контрагенту;"";15.02.2023 13:52;""
4455;Новая;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;""
4452;Новая;Справочник Контрактные товары;"";17.05.2022 17:07;""
4451;Новая;Справочник Контракты;"";17.05.2022 17:04;""
4315;Новая;Отправка документов приемки (электронного актирования) ;"";20.06.2022 17:43;""
5108;Решена;Получить статус документа;"";28.06.2023 18:16;""
4854;Решена;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;""
4465;Решена;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;""
5163;Обратная связь;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;""
4875;Обратная связь;Добавить номер транспортной накладной ;"";26.01.2023 15:20;""
3401;Новая;Модель взаимодействия участников оборота товаров Вариант 3.;"";18.01.2020 16:26;18.01.2020
3400;Новая;Модель взаимодействия участников оборота товаров Вариант 2. Объединенный веб-интерфейс;"";18.01.2020 16:23;18.01.2020
3399;Новая;Модель взаимодействия участников оборота товаров Вариант 1. API;"";18.01.2020 16:20;18.01.2020
3398;Новая;Общие принципы;"";08.10.2020 16:28;18.01.2020
5068;Новая;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;""
4953;Новая;"Добавить кнопку ""Получить ответ"" в обработку Гашение ВСД";"";10.03.2023 11:36;""
4739;Новая;Полная иерархия адресных классификаторов;"";02.12.2022 11:50;""
3016;Тестирование;у номенклатуры несколько сопоставлений, метод FIFO работает не совсем корректно;"";14.05.2024 17:03;24.09.2019
5622;Новая;Новая версия Ветис.API 3.0;"";15.03.2024 16:57;""
5548;Новая;Доработка механизма оформления корректировочного ВСД;"";30.01.2024 12:44;""
5415;Новая;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;""
5094;Новая;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;""
5064;Новая;Оформление ВСД2 Транзакции на основании корректировки поступления;"";26.05.2023 09:15;""
4475;Новая;Требования Ашан по оформлению эВСД;"";03.06.2022 11:02;""
4210;Новая;Подключение внешнего сканера в мобильное приложение;"";23.03.2022 14:50;01.11.2021
4190;Новая;Автоматическое формирование и отправка ВСД;"";23.03.2022 14:50;08.10.2021
5678;Тестирование;Метод подбора партий FIFO работает не совсем корректно когда у номенклатуры несколько сопоставлений. ;"";14.05.2024 17:01;""
5677;Тестирование;Добавить шаблон оформления лабораторных исследований в справочник ВСД Продукция элемент;"";14.05.2024 10:40;""
5655;Тестирование;Реализовать кроссплатформенность интеграции.;"";13.05.2024 09:36;""
5406;Тестирование;Очищать старую привязку ВССД площадки к грузополучателю при записи нового соответствия из формы документа ВСД2 транзакция;"";15.05.2024 12:29;""
4873;Тестирование;Смена владельца на площадке без перевозки;"";14.05.2024 10:42;""
3821;Тестирование;Мобильное приложение для работы на складе;"";01.11.2021 12:54;01.11.2021
2238;Новая;Взаимодействие с 1С;"";31.10.2018 20:05;31.10.2018
