﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
5279;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ПолучитьПлощадкиПоХозсубъекту по двум!!! реквизитам.;кб99 Синявский Филипп;16.11.2023 10:45;""
3094;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор ТтнНомер в списке ;кб99 Синявский Филипп;13.12.2019 15:34;v7.1.15
3012;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_ХозСубъект не хватает раскраски;"";27.09.2019 09:35;v7.1.13
2961;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Доработка обработки (Меркурий_ПодборПартий.ert);кб99 Синявский Филипп;13.12.2019 15:33;""
2959;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Дополнительная подсветка в ВСД2_Транзакция;"";06.09.2019 17:18;v7.1.13
2943;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;"Статус партии ""105""";"";06.09.2019 17:18;v7.1.13
2822;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение табличной части Инвентаризация.;"";13.12.2019 15:34;""
2814;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;записывать Логи SoapDLL.log по пользователям;"";23.09.2019 12:10;v7.1.13
2811;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ПодборПартий №стр;кб99 Синявский Филипп;13.12.2019 15:33;""
2805;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Остановка групповой обработки при заблокированном документе;"";24.07.2019 11:52;v7.1.13
