﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
2395;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Удаление логов старше 30 дней;"";25.01.2019 15:51;v7.1.9
2389;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Увеличить разрядность кодов справочников и номеров документов;"";25.01.2019 12:44;v7.1.9
2386;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка справочника ВидыПродукции со смещением;"";21.01.2019 18:16;v7.1.9
2383;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Фильтр ВСД_партий при загрузке;"";24.01.2019 16:33;v7.1.9
2350;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в лог 1с добавить время отправки ВСД/запросов;"";25.01.2019 12:45;v7.1.9
2348;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в лог добавить имя пользователя, отправившего запрос;"";25.01.2019 12:48;v7.1.9
2284;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция добавить маркировку из входящей партии ;"";24.01.2019 16:34;v7.1.9
2558;1Cv7 ВСД в ГИС Меркурий;Завершена;Срочный;Дата отправки заявки не соответствует установленному формату;"";16.04.2019 08:29;v7.1.10
2534;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - исправить форму;"";29.03.2019 14:04;v7.1.10
2533;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка ВСД2_Инвентаризации, если ВСД_Продукция_Элемент удален производителем;"";29.03.2019 14:04;v7.1.10
2532;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка спецсимволов в Названии при отправке ;"";29.03.2019 14:05;v7.1.10
2530;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Гашение - изменить форму ;"";29.03.2019 14:05;v7.1.10
2529;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Объединение - заполнение формы при выборе партии;"";29.03.2019 14:05;v7.1.10
2527;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка списка ВСД ;"";29.03.2019 14:05;v7.1.10
2522;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Добавить кнопки в ХозСубъект;"";29.03.2019 17:13;v7.1.10
2521;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Добавить кнопки в ВСД_Площадка;"";29.03.2019 17:14;v7.1.10
2520;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 ВСД_Партии - добавить кнопку Обновить из Меркурия;"";29.03.2019 14:06;v7.1.10
2519;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Новый параметр ВыводитьПодробнуюИнформацию;"";29.03.2019 14:06;v7.1.10
2470;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция указывать Артикул продукции. отличный от Артикула Производителя;"";18.02.2019 17:36;v7.1.10
2467;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Отчет по оформленным ВСД;"";29.03.2019 17:40;v7.1.10
2443;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Привязка 1 Номеклатуры к нескольким ВСД_Продукция_Элемент;"";29.03.2019 17:11;v7.1.10
2434;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Сжатая печатная форма ВСД;"";01.04.2019 17:08;v7.1.10
2433;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Загрузка особых отметок в ВСД2_Транзакция из параметров;"";12.02.2019 18:53;v7.1.10
2391;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ПодборПартий.ert  - при открытии подбора проверять хватает ли колва в выбранной партии;Тувин Александр ;18.04.2019 11:38;v7.1.10
2645;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;"не отправляется ВСД - спецсимвол ""/"" в названии ВСД_Продукция_Элемент";"";14.05.2019 18:44;v7.1.11
2631;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение товаров со спец символами;"";07.05.2019 15:46;v7.1.11
2618;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса ПолучитьТзРеализаций;"";07.05.2019 15:14;v7.1.11
2590;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;не загружает ВСД - ответ ;"";30.04.2019 18:58;v7.1.11
2589;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО2 - не обновляется ТЗ при выборе Фирмы;Тувин Александр ;30.04.2019 18:58;v7.1.11
2583;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Сохранение настроек формы ТабличногоПоля ;"";30.04.2019 18:58;v7.1.11
2581;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГО_Реализации_Транзакции_2 - выбор площадки ;"";30.04.2019 18:58;v7.1.11
2574;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;при гашении загружать информацию о продукции, если продукция удалена на площадке производителя;"";30.04.2019 18:59;v7.1.11
2570;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор ВСД_Партии + отбор и сортировка;"";30.04.2019 18:59;v7.1.11
2568;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + Вид проиcхождения для непищевой продукции и кормов v2.1;"";30.04.2019 19:00;v7.1.11
