﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5622;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Новая версия Ветис.API 3.0;"";15.03.2024 16:57;2.8
5488;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование из расходной накладной;"";08.05.2024 10:49;2.8
5415;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;2.7
5296;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет сверка Реализаций и оформленных ВСД;"";08.05.2024 10:51;2.7
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
5161;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый внешний вид интеграции;"";13.12.2023 12:56;v7.1.21
5124;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переход на Ветис 2.1;"";13.12.2023 12:42;v7.1.21
5108;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Получить статус документа;"";28.06.2023 18:16;v1.1
5095;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Инвентаризация - заполнять уровни упаковки;"";02.08.2023 17:38;2.7
5094;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;2.7
5079;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление Производственного ВСД по видам продукции;"";02.08.2023 17:40;2.7
5068;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;v7.1.21
5037;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Списание партий при продаже физлицу.;"";02.08.2023 17:35;""
4983;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция выборочная пометка условий перевозки ;"";02.08.2023 17:43;2.7
4969;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Особые отметки привязать к ВСД_Продукция_Элемент (для Тандера);"";02.08.2023 17:43;2.7
4940;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса списка документов;"";02.08.2023 17:46;2.7
4939;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметр номер автомобиля по умолчанию;"";02.08.2023 17:46;2.7
4910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Пропускать просроченные партии при подборе и заполнении документов;"";02.08.2023 17:35;v7.1.21
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
4874;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение оптимизация запроса;"";02.08.2023 17:53;2.7
4873;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Смена владельца на площадке без перевозки;"";14.05.2024 10:42;2.7
4871;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Смена собственника без перевозки;"";02.08.2023 17:35;v7.1.21
4870;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:35;v7.1.21
4869;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Организация по умолчанию для УТ 11.5;"";02.08.2023 17:52;2.7
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
4843;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Изменение формы документ ВСД2_ОбъединениеПартий;"";16.01.2023 13:12;2.7
4840;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:52;2.7
4831;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В контракты добавлен признак подкотрольных товаров;"";19.01.2023 14:57;v1.1
4827;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Указание страны производителя продукции;"";11.01.2023 18:25;v1.1
4826;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Изменилась схема данных ;"";19.01.2023 14:58;v1.1
4801;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Установка номера авто при Мультимодальной перевозке в ВСД2_Транзакция;кб99 Морозов Евгений;16.01.2023 11:03;2.7
4786;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Адаптация для 1С 8.2 ;"";19.12.2022 16:35;2.6
4785;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регистрация продукции, выводить только не помеченные на удаление;"";19.12.2022 16:35;2.6
4784;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;не выводить соответствия с удаленными ВСД_Продукция_Элемент;"";19.12.2022 16:35;2.6
4744;Честный Знак для торговой организации;Обратная связь;Нормальный;Автоматическое заполнение кодов маркировки для ОСУ в УНФ для отправки по ЭДО;"";07.12.2022 16:13;""
4709;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить уровни логирования событий;"";08.05.2024 10:50;2.6
4671;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор партий в ВСД_Транзакции на основании Перемещения;"";19.12.2022 16:34;2.6
