﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5622;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Новая версия Ветис.API 3.0;"";15.03.2024 16:57;2.8
5548;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Доработка механизма оформления корректировочного ВСД;"";30.01.2024 12:44;2.8
5415;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;2.7
5119;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Обновить информацию по выбранному контракту;"";06.07.2023 13:09;v1.1
5094;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;2.7
5068;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;v7.1.21
5064;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Оформление ВСД2 Транзакции на основании корректировки поступления;"";26.05.2023 09:15;2.7
4953;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;"Добавить кнопку ""Получить ответ"" в обработку Гашение ВСД";"";10.03.2023 11:36;v7.1.21
4891;! ЕИС - Отправка документов из 1С;Новая;Нормальный;В АРМ ЕИС добавить фильтр по контрагенту;"";15.02.2023 13:52;v1.1
4739;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Полная иерархия адресных классификаторов;"";02.12.2022 11:50;v7.1.21
4646;Честный Знак для торговой организации;Новая;Нормальный;Регламентное задание: получение ответа;"";21.09.2022 10:58;1.16
4645;Честный Знак для торговой организации;Новая;Нормальный;Подпись документа на клиенте;"";21.09.2022 10:59;1.16
4644;Честный Знак для торговой организации;Новая;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;1.16
4621;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;1.16
4620;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;1.16
4475;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Требования Ашан по оформлению эВСД;"";03.06.2022 11:02;2.6
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
4452;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контрактные товары;"";17.05.2022 17:07;v1.1
4451;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контракты;"";17.05.2022 17:04;v1.1
4423;Честный Знак для торговой организации;Новая;Нормальный;Модуль интеграции для 1С Управление Торговлей;"";28.04.2022 13:34;1.16
4315;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Отправка документов приемки (электронного актирования) ;"";20.06.2022 17:43;v1.1
4210;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Подключение внешнего сканера в мобильное приложение;"";23.03.2022 14:50;""
4190;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Автоматическое формирование и отправка ВСД;"";23.03.2022 14:50;""
4020;Честный Знак для торговой организации;Новая;Нормальный;Мини WMS;"";04.10.2021 11:20;""
4008;Честный Знак для торговой организации;Новая;Нормальный;Выгрузить Реализацию из 1Сv7 в 1С:УНФ;"";04.10.2021 11:21;""
3933;Честный Знак для торговой организации;Новая;Нормальный;Кнопка [Сверка подобранных партий];"";04.10.2021 11:21;""
3932;Честный Знак для торговой организации;Новая;Нормальный;v7 Пометка в товаре [Выгружать в Честный Знак];"";04.10.2021 11:22;""
3626;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Построение оптимальных маршрутов с помощью технологий Яндекса ;"";27.03.2020 10:05;""
3401;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 3.;"";18.01.2020 16:26;""
3400;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 2. Объединенный веб-интерфейс;"";18.01.2020 16:23;""
3399;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 1. API;"";18.01.2020 16:20;""
3398;! Честный знак;Новая;Нормальный;Общие принципы;"";08.10.2020 16:28;""
2553;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;open door logistics;"";09.04.2019 07:18;""
2552;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Optaplanner;"";12.04.2019 09:12;""
2238;1С + ГИС ЖКХ Open;Новая;Нормальный;Взаимодействие с 1С;"";31.10.2018 20:05;""
