﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
2986;ККМ Атол;Тестирование;Нормальный;Работа со стандартным драйвером AddIn.Fptr10;"";03.09.2019 17:53;ККМ_Атол_v1
4646;Честный Знак для торговой организации;Новая;Нормальный;Регламентное задание: получение ответа;"";21.09.2022 10:58;1.16
4645;Честный Знак для торговой организации;Новая;Нормальный;Подпись документа на клиенте;"";21.09.2022 10:59;1.16
4644;Честный Знак для торговой организации;Новая;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;1.16
4638;Честный Знак для торговой организации;В работе;Нормальный;Подбор весового товара в 1с:УНФ в объемно сортовом учете;"";16.09.2022 16:58;1.16
4621;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;1.16
4620;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;1.16
4423;Честный Знак для торговой организации;Новая;Нормальный;Модуль интеграции для 1С Управление Торговлей;"";28.04.2022 13:34;1.16
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
5119;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Обновить информацию по выбранному контракту;"";06.07.2023 13:09;v1.1
5108;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Получить статус документа;"";28.06.2023 18:16;v1.1
4891;! ЕИС - Отправка документов из 1С;Новая;Нормальный;В АРМ ЕИС добавить фильтр по контрагенту;"";15.02.2023 13:52;v1.1
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
4465;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;v1.1
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
4452;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контрактные товары;"";17.05.2022 17:07;v1.1
4451;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контракты;"";17.05.2022 17:04;v1.1
4315;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Отправка документов приемки (электронного актирования) ;"";20.06.2022 17:43;v1.1
4475;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Требования Ашан по оформлению эВСД;"";03.06.2022 11:02;2.6
5415;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Отчет Анализ дублей ВСД;"";03.11.2023 10:24;2.7
5406;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Очищать старую привязку ВССД площадки к грузополучателю при записи нового соответствия из формы документа ВСД2 транзакция;"";15.05.2024 12:29;2.7
5094;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Проверка ВСД - проверять количество оформленных ВСД, не изменять статус, когда ответ пустой;"";20.06.2023 09:45;2.7
5064;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Оформление ВСД2 Транзакции на основании корректировки поступления;"";26.05.2023 09:15;2.7
4873;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Смена владельца на площадке без перевозки;"";14.05.2024 10:42;2.7
5678;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Метод подбора партий FIFO работает не совсем корректно когда у номенклатуры несколько сопоставлений. ;"";14.05.2024 17:01;2.8
