﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
1299;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;Подготовка + Начальная настройка;"";28.10.2017 15:15;""
1303;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;Запрос 1 exportOrgRegistryRequest;"";04.11.2017 13:06;""
1304;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;xades-demo - тестовые запросы;"";04.11.2017 15:09;""
1305;Дом Гос Услуги - Водоканал Сервис;Обратная связь;Нормальный;Взаимодействие с 1С;"";27.11.2017 10:12;""
2237;1С + ГИС ЖКХ Open;Новая;Нормальный;Подготовка + Начальная настройка;"";31.10.2018 20:02;""
2238;1С + ГИС ЖКХ Open;Новая;Нормальный;Взаимодействие с 1С;"";31.10.2018 20:05;""
2552;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Optaplanner;"";12.04.2019 09:12;""
2553;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;open door logistics;"";09.04.2019 07:18;""
2850;ККМ Атол;Решена;Нормальный;ФФД 1.05 + Атол версии 10;"";27.11.2019 18:11;""
2986;ККМ Атол;Тестирование;Нормальный;Работа со стандартным драйвером AddIn.Fptr10;"";03.09.2019 17:53;ККМ_Атол_v1
3016;1Cv7 ВСД в ГИС Меркурий;Тестирование;Нормальный;у номенклатуры несколько сопоставлений, метод FIFO работает не совсем корректно;"";14.05.2024 17:03;v7.1.22
3398;! Честный знак;Новая;Нормальный;Общие принципы;"";08.10.2020 16:28;""
3399;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 1. API;"";18.01.2020 16:20;""
3400;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 2. Объединенный веб-интерфейс;"";18.01.2020 16:23;""
3401;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 3.;"";18.01.2020 16:26;""
3584;Кассатка;Тестирование;Нормальный;Выгрузка товаров и цен в Кассатку;"";17.03.2020 10:43;1.0
3585;Кассатка;Тестирование;Нормальный;Загрузка движений по кассе из Кассатки в 1С ;"";17.03.2020 10:43;1.0
3626;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Построение оптимальных маршрутов с помощью технологий Яндекса ;"";27.03.2020 10:05;""
3821;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Мобильное приложение для работы на складе;"";01.11.2021 12:54;""
3842;Честный Знак Производителя;Тестирование;Нормальный;Документ Агрегация кодов маркировки;"";04.10.2021 11:23;""
3843;Честный Знак Производителя;Тестирование;Нормальный;Документ Ввод в оборот кодов маркировки;"";04.10.2021 11:23;""
3852;Честный Знак Производителя;Тестирование;Нормальный;Документ Отгрузка;"";04.10.2021 11:23;""
3854;Честный Знак Производителя;Тестирование;Нормальный;Документ Приёмка;"";04.10.2021 11:22;""
3932;Честный Знак для торговой организации;Новая;Нормальный;v7 Пометка в товаре [Выгружать в Честный Знак];"";04.10.2021 11:22;""
3933;Честный Знак для торговой организации;Новая;Нормальный;Кнопка [Сверка подобранных партий];"";04.10.2021 11:21;""
3984;Логистика: Оптимизация маршрутов доставки;В работе;Нормальный;УНФ 1.6 Добавить зоны доставки (районы) в Контрагенте + заполнение документов ;"";10.03.2021 18:49;""
4008;Честный Знак для торговой организации;Новая;Нормальный;Выгрузить Реализацию из 1Сv7 в 1С:УНФ;"";04.10.2021 11:21;""
4020;Честный Знак для торговой организации;Новая;Нормальный;Мини WMS;"";04.10.2021 11:20;""
4190;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Автоматическое формирование и отправка ВСД;"";23.03.2022 14:50;""
4210;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Подключение внешнего сканера в мобильное приложение;"";23.03.2022 14:50;""
4227;Честный Знак Производителя;Обратная связь;Нормальный;Потоковое сканирование кодов на производственной линии с помощью мобильного устройства;"";17.12.2021 12:30;""
4228;Честный Знак Производителя;Тестирование;Нормальный;Потоковое сканирование кодов на производственной линии с компьютера;"";12.01.2022 11:22;""
4315;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Отправка документов приемки (электронного актирования) ;"";20.06.2022 17:43;v1.1
4423;Честный Знак для торговой организации;Новая;Нормальный;Модуль интеграции для 1С Управление Торговлей;"";28.04.2022 13:34;1.16
4451;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контракты;"";17.05.2022 17:04;v1.1
4452;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контрактные товары;"";17.05.2022 17:07;v1.1
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
4465;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;v1.1
