﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
1186;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_Групповая обработка документов;"";13.03.2018 14:00;""
1187;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_Производство;"";24.01.2019 18:58;""
1189;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;зависает в памяти, не закрывается 1с;"";10.10.2017 19:07;""
1190;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГрупповаяОбработкаДокументов.ert заполнение документов ВСД в списке;"";24.03.2017 16:30;""
1191;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_исходящий добавить единицу измерения;"";05.04.2017 13:58;""
1192;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подвергнута ветеринарно-санитарной экспертизе в полном объеме;"";18.12.2017 19:04;""
1193;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_Обмен;"";25.01.2019 11:22;""
1194;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ошибка при отправке ВСД в Windows XP;"";24.05.2017 17:43;""
1202;1Cv7 ВСД в ГИС Меркурий;Отклонена;Нормальный;ВСД_Перемещение;"";17.08.2017 11:14;""
1204;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Регистрация dll;"";24.05.2017 17:42;""
1220;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД транзакция;"";24.01.2019 19:01;""
1229;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_входящий ;"";24.01.2019 19:08;""
1230;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выборочная загрузка площадок из Меркурия;"";09.08.2017 17:39;""
1236;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Удалять log файлы xml;"";17.08.2017 11:11;""
1250;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_инвентаризация ;"";24.01.2019 19:04;""
1252;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_исходящий;"";13.03.2018 13:48;""
1265;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_ОбъединениеПартий ;"";24.01.2019 19:06;""
1266;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;регистрация dll;"";13.03.2018 14:01;""
1271;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_ОбъединениеПартий ;"";13.03.2018 13:56;""
1275;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Справочник ВСД_Продукция_Элемент;"";25.01.2019 10:31;""
1279;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Интеграция ;"";24.01.2018 14:23;""
1284;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка документов Реализаций - ВСД_Транзакции;"";25.01.2019 12:21;""
1285;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Количество единиц упаковки в производственной партии;"";02.02.2018 14:12;""
1286;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Требования X5 по оформлению ВСД;"";24.01.2019 18:39;""
1290;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Справочник ВСД_Партия;"";25.01.2019 10:38;""
1291;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Количество мест в ВСД_Производство - необязательный параметр;"";12.10.2017 13:18;""
1292;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Количество мест в ВСД_транзакция - необязательный параметр;"";12.10.2017 13:18;""
1293;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Исправить cargoInspected / cargoExpertized	;"";19.10.2017 14:35;""
1297;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ВСД по регистру ПартииНаличие;"";25.01.2019 11:30;""
1298;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Данная транзакция не может быть оформлена так как роль пользователя не позволяет оформлять ВСД;"";18.12.2017 19:03;""
1299;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;Подготовка + Начальная настройка;"";28.10.2017 15:15;""
1303;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;Запрос 1 exportOrgRegistryRequest;"";04.11.2017 13:06;""
1304;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;xades-demo - тестовые запросы;"";04.11.2017 15:09;""
1305;Дом Гос Услуги - Водоканал Сервис;Обратная связь;Нормальный;Взаимодействие с 1С;"";27.11.2017 10:12;""
1309;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование запросов в 1С и отправка в ФГИС;"";24.01.2018 14:22;""
1316;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка райнов = GetDistrictList;"";24.01.2018 14:25;""
1332;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Гашение_ВСД;"";25.01.2019 11:47;""
1335;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ - ВСД;"";25.01.2019 11:56;""
1337;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_Параметры.ert;"";25.01.2019 11:25;""
1340;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГО_Перемещения_Транзакции.ert;"";25.01.2019 12:15;""
