﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
2553;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;open door logistics;"";09.04.2019 07:18;""
2552;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Optaplanner;"";12.04.2019 09:12;""
3932;Честный Знак для торговой организации;Новая;Нормальный;v7 Пометка в товаре [Выгружать в Честный Знак];"";04.10.2021 11:22;""
1304;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;xades-demo - тестовые запросы;"";04.11.2017 15:09;""
4744;Честный Знак для торговой организации;Обратная связь;Нормальный;Автоматическое заполнение кодов маркировки для ОСУ в УНФ для отправки по ЭДО;"";07.12.2022 16:13;""
4190;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Автоматическое формирование и отправка ВСД;"";23.03.2022 14:50;""
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
4891;! ЕИС - Отправка документов из 1С;Новая;Нормальный;В АРМ ЕИС добавить фильтр по контрагенту;"";15.02.2023 13:52;v1.1
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
2238;1С + ГИС ЖКХ Open;Новая;Нормальный;Взаимодействие с 1С;"";31.10.2018 20:05;""
1305;Дом Гос Услуги - Водоканал Сервис;Обратная связь;Нормальный;Взаимодействие с 1С;"";27.11.2017 10:12;""
4614;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Бухгалтерия Предприятия;"";06.09.2022 10:35;""
4644;Честный Знак для торговой организации;Новая;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;1.16
4615;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управлении Торговлей;"";07.09.2022 19:33;""
4008;Честный Знак для торговой организации;Новая;Нормальный;Выгрузить Реализацию из 1Сv7 в 1С:УНФ;"";04.10.2021 11:21;""
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
4620;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;1.16
4621;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;1.16
3584;Кассатка;Тестирование;Нормальный;Выгрузка товаров и цен в Кассатку;"";17.03.2020 10:43;1.0
4953;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;"Добавить кнопку ""Получить ответ"" в обработку Гашение ВСД";"";10.03.2023 11:36;v7.1.21
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
5677;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Добавить шаблон оформления лабораторных исследований в справочник ВСД Продукция элемент;"";14.05.2024 10:40;2.8
3842;Честный Знак Производителя;Тестирование;Нормальный;Документ Агрегация кодов маркировки;"";04.10.2021 11:23;""
3843;Честный Знак Производителя;Тестирование;Нормальный;Документ Ввод в оборот кодов маркировки;"";04.10.2021 11:23;""
3852;Честный Знак Производителя;Тестирование;Нормальный;Документ Отгрузка;"";04.10.2021 11:23;""
3854;Честный Знак Производителя;Тестирование;Нормальный;Документ Приёмка;"";04.10.2021 11:22;""
5548;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Доработка механизма оформления корректировочного ВСД;"";30.01.2024 12:44;2.8
3585;Кассатка;Тестирование;Нормальный;Загрузка движений по кассе из Кассатки в 1С ;"";17.03.2020 10:43;1.0
1303;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;Запрос 1 exportOrgRegistryRequest;"";04.11.2017 13:06;""
3933;Честный Знак для торговой организации;Новая;Нормальный;Кнопка [Сверка подобранных партий];"";04.10.2021 11:21;""
5678;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Метод подбора партий FIFO работает не совсем корректно когда у номенклатуры несколько сопоставлений. ;"";14.05.2024 17:01;2.8
4020;Честный Знак для торговой организации;Новая;Нормальный;Мини WMS;"";04.10.2021 11:20;""
3821;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Мобильное приложение для работы на складе;"";01.11.2021 12:54;""
3399;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 1. API;"";18.01.2020 16:20;""
3400;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 2. Объединенный веб-интерфейс;"";18.01.2020 16:23;""
