﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
5672;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Неверное округление цены контрактного товара;"";03.05.2024 16:20;v1.1
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
5108;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Получить статус документа;"";28.06.2023 18:16;v1.1
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
4831;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В контракты добавлен признак подкотрольных товаров;"";19.01.2023 14:57;v1.1
4827;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Указание страны производителя продукции;"";11.01.2023 18:25;v1.1
4826;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Изменилась схема данных ;"";19.01.2023 14:58;v1.1
4554;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Добавление произвольных печатных форм в параметрах;"";08.11.2022 17:17;v1.1
4540;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Выбор статуса УПД 1 или 2;"";08.11.2022 17:17;v1.1
4533;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Переход на версию 12.2;"";22.07.2022 15:20;v1.1
4529;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В УПД указывать грузоотправителя / перевозчика, отличного от поставщика;"";22.07.2022 16:47;v1.1
4518;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Экранирование спец символов в строках;"";27.06.2022 15:22;v1.1
4515;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Сокращенная выгрузка адресов Грузополучателей;"";22.06.2022 15:03;v1.1
4514;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Формирование и отправка пакета документов с вложениями;"";30.06.2022 13:06;v1.1
4507;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Групповая обработка: установить контракт в Реализации по договору;"";30.06.2022 13:07;v1.1
4505;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Свертка табличной части Реализации по контрактным товарам;"";20.06.2022 16:29;v1.1
4504;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Отправка файлов вложений в контракт;"";30.06.2022 13:06;v1.1
4465;! ЕИС - Отправка документов из 1С;Решена;Нормальный;Отчет Анализ продаж в разрезе контрактов;"";19.01.2023 15:06;v1.1
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
4452;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контрактные товары;"";17.05.2022 17:07;v1.1
4451;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Справочник Контракты;"";17.05.2022 17:04;v1.1
4446;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Установка соответствия справочника Номенклатуры по коду КТРУ;"";30.06.2022 13:20;v1.1
4315;! ЕИС - Отправка документов из 1С;Новая;Нормальный;Отправка документов приемки (электронного актирования) ;"";20.06.2022 17:43;v1.1
3949;! Честный знак;Завершена;Нормальный;сканировать все пачки в коробке один раз ;"";09.06.2021 17:45;""
3930;! Честный знак;Завершена;Нормальный;Переадресация входящей партии покупателю;"";09.06.2021 17:48;""
3838;! Честный знак;Завершена;Нормальный;Документ Нанесение кодов маркировки;"";09.06.2021 17:45;""
3837;! Честный знак;Завершена;Нормальный;Документ Заказ кодов маркировки;"";09.06.2021 17:46;""
3401;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 3.;"";18.01.2020 16:26;""
3400;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 2. Объединенный веб-интерфейс;"";18.01.2020 16:23;""
3399;! Честный знак;Новая;Нормальный;Модель взаимодействия участников оборота товаров Вариант 1. API;"";18.01.2020 16:20;""
3398;! Честный знак;Новая;Нормальный;Общие принципы;"";08.10.2020 16:28;""
5161;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый внешний вид интеграции;"";13.12.2023 12:56;v7.1.21
5124;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переход на Ветис 2.1;"";13.12.2023 12:42;v7.1.21
5068;1Cv7 ВСД в ГИС Меркурий;Новая;Нормальный;Удаление документов и справочников за прошлый период;"";30.05.2023 09:19;v7.1.21
5037;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Списание партий при продаже физлицу.;"";02.08.2023 17:35;""
4910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Пропускать просроченные партии при подборе и заполнении документов;"";02.08.2023 17:35;v7.1.21
4871;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Смена собственника без перевозки;"";02.08.2023 17:35;v7.1.21
4870;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов в Ветис версии 2.1;"";02.08.2023 17:35;v7.1.21
4556;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка ввода корректного номера автомобиля ;"";14.12.2022 15:22;v7.1.21
4499;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый параметр № авто для реализаций;"";02.12.2022 11:45;v7.1.21
